"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/2000/01/rdf-schema#label","Abbadia San Salvatore"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm0k4"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siena_megye_települései"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://dbpedia.org/ontology/wikiPageID",207437
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://dbpedia.org/ontology/wikiPageRevisionID",23773579
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monte-amiata.com/"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.abbadia-san-salvatore.si.it/"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://xmlns.com/foaf/0.1/name","Abbadia San Salvatore"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siena_megye_települései"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/kép","Abbazia di s.salvatore.jpg"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/képaláírás","A San Salvatore-apátság"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/név","Abbadia San Salvatore"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/terület",58
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/weboldal","www.comune.abbadia-san-salvatore.si.it/"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/megye","Siena"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/irányítószám",53021
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/népsűrűség",116
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/polgármester","Lorenzo Avanzati"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/körzethívószám",577
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/megyeRövidítése","SI"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/népességÉve","http://hu.dbpedia.org/resource/December_%5B%5B2004"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://hu.dbpedia.org/property/tszf",822
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://dbpedia.org/ontology/abstract","Abbadia San Salvatore község (comune) Siena megyében, Olaszország Toszkána régiójában, 110 kilométerre délkeletre Firenzétől és mintegy 60 kilométerre délkeletre , térségében. Nevét a Megmentő Apátságáról (Abbadia San Salvatore) kapta. A város valamikor mint a cinnabarit bányászásának központja volt fontos. Látványossága a 15. századi Palazzo della Potesta palota és a Santa Croce templom. Védőszentje Szent Márk. Lakóinak olasz neve: Abbadenghi, Badenghi. Szomszédos községek: Castel del Piano, Castiglione d'Orcia, Piancastagnaio, Radicofani, San Casciano dei Bagni, Santa Fiora, Seggiano."
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://dbpedia.org/ontology/areaCode","0577"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://dbpedia.org/ontology/postalCode","53021"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbadia_San_Salvatore?oldid=23773579&ns=0"
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://dbpedia.org/ontology/wikiPageLength",3746
"http://hu.dbpedia.org/resource/Abbadia_San_Salvatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbadia_San_Salvatore"
"http://hu.wikipedia.org/wiki/Abbadia_San_Salvatore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbadia_San_Salvatore"
