"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hutníky_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Saca"
"http://hu.dbpedia.org/resource/Saca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saca","http://www.w3.org/2000/01/rdf-schema#label","Saca"
"http://hu.dbpedia.org/resource/Saca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_7v8"
"http://hu.dbpedia.org/resource/Saca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Saca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Saca","http://dbpedia.org/ontology/wikiPageID",66534
"http://hu.dbpedia.org/resource/Saca","http://dbpedia.org/ontology/wikiPageRevisionID",23576826
"http://hu.dbpedia.org/resource/Saca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usske.sk/"
"http://hu.dbpedia.org/resource/Saca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saca.sk/"
"http://hu.dbpedia.org/resource/Saca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zssaca.sk/"
"http://hu.dbpedia.org/resource/Saca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-269675&pos_y=-1248952&size=full&lang=sk&sipka=1&name=%8Aaca&cats=205&info_id=41761"
"http://hu.dbpedia.org/resource/Saca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/saca/"
"http://hu.dbpedia.org/resource/Saca","http://xmlns.com/foaf/0.1/name","Saca"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_II._járás"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/kép","Hospital Kosice Saca.jpg"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/képaláírás","Kórház a sacai városrészen"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/név","Saca"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/terület",41.21
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/térkép","Map of Šaca borough, location within Košice, Slovakia.svg"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/weboldal","www.saca.sk"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/alapításÉve",1275
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/helyiNév","Šaca"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/címer","Coat of Arms of Šaca.png"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/irányítószám",4015
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/népsűrűség",138.15
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/rang","Kassa városrésze"
"http://hu.dbpedia.org/resource/Saca","http://hu.dbpedia.org/property/polgármester","Daniel Petrík"
