"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bek","http://www.w3.org/2000/01/rdf-schema#label","Bek"
"http://hu.dbpedia.org/resource/Bek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_4qk"
"http://hu.dbpedia.org/resource/Bek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Bek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Bek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Bek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok"
"http://hu.dbpedia.org/resource/Bek","http://dbpedia.org/ontology/wikiPageID",154348
"http://hu.dbpedia.org/resource/Bek","http://dbpedia.org/ontology/wikiPageRevisionID",23559422
"http://hu.dbpedia.org/resource/Bek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ib205.tripod.com/bek.html"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/kép","Men and Bek in Aswan.png"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/név","Men és Bek sztéléje"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/típus","felajánlási sztélé"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/állapot","részben töredékes, illetve kivésett sziklavéset"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/kora","Ehnaton 9. éve"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/található","http://hu.dbpedia.org/resource/Asszuán"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/írás","http://hu.dbpedia.org/resource/Hieroglif"
"http://hu.dbpedia.org/resource/Bek","http://dbpedia.org/ontology/abstract","Bek (vagy Bak; neve jelentése egyiptomi nyelven: szolga) ókori egyiptomi udvari főszobrász Ehnaton uralkodása alatt. Apja, Men ugyanezt a pozíciót töltötte be Ehnaton apja, III. Amenhotep uralkodása idején; anyja, Roi egy héliopoliszi asszony volt. Bek Héliopoliszban nőhetett fel, ebben a napkultuszáról híres városban, ahol Ehnatonnak még herceg korában feltehetőleg volt egy palotája. A héliopoliszi tanítások befolyásolhatták Ehnaton későbbi vallási nézeteit. Bek innen követte urát Ahet-Atonba, ahol ő felügyelte a király templomi szobrainak készítését. Ő irányította szobrokhoz szükséges kő beszerzésére nyitott asszuáni és -i kőfejtők megnyitását is. Egy Asszuánban fennmaradt, a 9. év körül készült, sziklába faragott sztélé a két szobrászt, Ment és Beket mutatja, amint uraik előtt hódolnak. Jobboldalt Men látható III. Amenhotep szobra előtt; a szobor kétségkívül híres kolosszusainak egyike, melyet Men készített; ez a jelenet a hagyományos művészeti stílusban készült, az Amarna-korra csak az utal, hogy a fáraó neve – Nebmaatré Amenhotep – helyett uralkodói neve, a Nebmaatré szerepel kétszer egymás után leírva, hogy ne kelljen leírni Ámon nevét, kinek kultuszát ebben az időben üldözték. Baloldalt Amarna-stílusban, Aton ragyogó sugarai alatt ábrázolják Beket, amint hódol Ehnaton előtt, aki istenének mutat be áldozatot, a felirat szerint Aton nagy templomában. A sztéléről Ehnaton és Aton nevét később kivésték. Bek azt állítja a sztélén, hogy ő „a tanítvány, akit őfelsége okított”, ez feltételezhetően arra utal, hogy az ő irányítása alatt születhettek azok az Amarna-kori szobrok, melyek a korábbi hagyománytól eltérően nem idealizált képet mutattak az uralkodóról és családjáról, hanem az igazságot igyekeztek bemutatni, nemritkán el is túlozva azt. Egy ma Berlinben található szobor – a világ talán legkorábbi ismert önarcképe – feleségével, Taherettel együtt ábrázolja Beket, és itt is hangsúlyozza, hogy a fáraó tanította. Egy szintén Asszuánban található, erősen megrongálódott falrajzot, mely Ehnatont uralkodásának korai éveiben, még Amenhotepként ábrázolja, Atont pedig sólyomfejű emberalakként, szintén Bek készíttethetett. Más, az Amarna-korban élt szobrászok neve is fennmaradt, például Thotmeszé és Jutié."
"http://hu.dbpedia.org/resource/Bek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bek?oldid=23559422&ns=0"
"http://hu.dbpedia.org/resource/Bek","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Bek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bek"
"http://hu.wikipedia.org/wiki/Bek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bek"
