"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás"
"http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás"
"http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Ecuadori labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://dbpedia.org/ontology/wikiPageID",420044
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13322847
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuadori labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuadori_labdarúgás?oldid=13322847&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ecuadori_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás"
