"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Comerciantes_Unidos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye"
"http://hu.dbpedia.org/resource/Cajamarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye"
"http://hu.dbpedia.org/resource/Cajamarca_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye"
"http://hu.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye"
"http://hu.dbpedia.org/resource/Kuntur_Wasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye"
"http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye","http://www.w3.org/2000/01/rdf-schema#label","Cajamarca megye"
"http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye","http://dbpedia.org/ontology/wikiPageID",1463674
"http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18683839
"http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Cajamarca megye"
"http://hu.dbpedia.org/resource/Kategória:Cajamarca_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cajamarca_megye?oldid=18683839&ns=14"
