"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földnyeső","http://www.w3.org/2000/01/rdf-schema#label","Földnyeső"
"http://hu.dbpedia.org/resource/Földnyeső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nxc"
"http://hu.dbpedia.org/resource/Földnyeső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Földnyeső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Földnyeső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Földnyeső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Földnyeső","http://dbpedia.org/ontology/wikiPageID",829788
"http://hu.dbpedia.org/resource/Földnyeső","http://dbpedia.org/ontology/wikiPageRevisionID",22482615
"http://hu.dbpedia.org/resource/Földnyeső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Földnyeső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földnyeső","http://dbpedia.org/ontology/abstract","A földnyeső, más néven szkréper (angolul: scraper) egy talajművelésre való földmunkagép. A földnyeső kerekeken guruló munkagép, aminek nyesőládáján kialakított vágóél végzi a nyesést. A földnyesők lehetnek vontatottak vagy önjáróak is. Régebben mechanikus rendszerű gépek voltak, amelyek mozgó részeit kötélzettel mozgatták, jó ideje azonban már kizárólag hatékonyabb hidraulikus rendszerrel készülnek, ami hidraulikus munkahengerekkel működik. A földnyeső humuszleszedésre, talajkitermelésre, földanyag beépítésre, valamint töltésépítésre használható. Bányászatban is használják külszíni szénrétegek nyeséséhez."
"http://hu.dbpedia.org/resource/Földnyeső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földnyeső?oldid=22482615&ns=0"
"http://hu.dbpedia.org/resource/Földnyeső","http://dbpedia.org/ontology/wikiPageLength",6672
"http://hu.dbpedia.org/resource/Földnyeső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földnyeső"
"http://hu.dbpedia.org/resource/Szkréper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földnyeső"
"http://hu.wikipedia.org/wiki/Földnyeső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földnyeső"
