"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Bionicle Heroes"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageID",1720423
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",23744866
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maskofdestiny.com/story/front/QA_From_TT_Games_100891.asp"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bzpower.com/story.php%3FID=2987"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bzpower.com/story.php%3FID=2903"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bzpower.com/story.php%3FID=2973"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104010953/https:/www.bzpower.com/story.php%3FID=2987"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104011056/https:/www.bzpower.com/story.php%3FID=2971"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190402113800/http:/www.bzpower.com/story.php%3FID=2903"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191223044400/http:/www.maskofdestiny.com/story/front/QA_From_TT_Games_100891.asp"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bzpower.com/story.php%3FID=2971"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180721103059/http:/www.bzpower.com/story.php%3FID=2973"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://xmlns.com/foaf/0.1/name","Bionicle Heroes"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lego_videójátékok"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
