"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/2000/01/rdf-schema#label","Bohemian Betyars"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageID",1535908
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageRevisionID",23586855
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/kultura/20160719_bohemian_betyars_interju_nagyszinpad_magyar_zenekarok"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","http://bohemianbetyars.hu/"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockstar.hu/zenekarok/3258-bohemian-betyars"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/interju-bohemian-betyars/3054210"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/hirek/belulrol-jovo-energikus-szetrobbanas-bohemian-betyars-interju-szucs-leventevel"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/bohemianbetyars"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletmod.transindex.ro/%3Fcikk=14456"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaskarika.hu/hirek/reszletek/15679/bohemian_betyars_a_hetretorszagon/"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCp6de6uAv1FXNNcuIDvQYkw"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/zenekar/bohemian-betyars/group-71908"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://xmlns.com/foaf/0.1/name","Bohemian Betyars"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/kép","Bohemian betyars2.jpeg"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/műfajok","Gipsy punk, világzene"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/név","Bohemian Betyars"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/aktív",2009
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MZK_Publishing"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/együttesWeboldala","www.bohemianbetyars.hu"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://hu.dbpedia.org/property/származás","Miskolc, Magyarország"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/abstract","A Bohemian Betyars nevű magyar világzenei együttes 2009-ben alakult meg, Szűcs Levente énekes és Mihályfi Máté elektromosgitáros vezetésével, Miskolcon. Zenéjükben a pszichedélia keveredik a ska és a punk műfajával. Dalaikban jelentős szerepet játszanak a magyar, balkáni és cigány dallamok. Az együttes saját magát „speed-folk-freak-punk-nak” nevezi, amely jellemzi a Bohemian Betyars „őrült” előadásmódját és zenei változatosságát."
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MZK_Publishing"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohemian_Betyars?oldid=23586855&ns=0"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://dbpedia.org/ontology/wikiPageLength",4126
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohemian_Betyars"
"http://hu.dbpedia.org/resource/Drága_örökösök","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Bohemian_Betyars"
"http://hu.dbpedia.org/resource/Drága_örökösök","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bohemian_Betyars"
"http://hu.wikipedia.org/wiki/Bohemian_Betyars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohemian_Betyars"
