"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szennoferi","http://www.w3.org/2000/01/rdf-schema#label","Szennoferi"
"http://hu.dbpedia.org/resource/Szennoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szennoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Szennoferi","http://dbpedia.org/ontology/wikiPageID",1600985
"http://hu.dbpedia.org/resource/Szennoferi","http://dbpedia.org/ontology/wikiPageRevisionID",23589914
"http://hu.dbpedia.org/resource/Szennoferi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923150228/http:/www.newton.ac.uk/egypt/tt99/senneferi.html"
"http://hu.dbpedia.org/resource/Szennoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szennoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szennoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szennoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szennoferi","http://dbpedia.org/ontology/abstract","Szennoferi vagy Szennofer ókori egyiptomi kincstárnok volt a XVIII. dinasztia idején."
"http://hu.dbpedia.org/resource/Szennoferi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szennoferi?oldid=23589914&ns=0"
"http://hu.dbpedia.org/resource/Szennoferi","http://dbpedia.org/ontology/wikiPageLength",2643
"http://hu.dbpedia.org/resource/Szennoferi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szennoferi"
"http://hu.wikipedia.org/wiki/Szennoferi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szennoferi"
