"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántbogár","http://www.w3.org/2000/01/rdf-schema#label","Elefántbogár"
"http://hu.dbpedia.org/resource/Elefántbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Elefántbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Elefántbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Elefántbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageID",1527461
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageRevisionID",22358933
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009054719/http:/www.cincyzoo.org/VisitorGuide/PressRoom/ConservationReleases/ElephantBeetle.pdf"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://beetlespace.wz.cz/e_Megasoma_elephas.html"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalworlds.org/scarabaeidae/species/Megasoma_elephas.htm"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goliathus.com/en/en-megasoma-elephas-elephas.html"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goliathus.com/en/en-megasoma-elephas-occidentalis.html"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928002655/http:/www.godofinsects.com/museum/display.php%3Fsid=151"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208083722/http:/www.vivanatura.tv/Megasoma1.html"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619101819/http:/www-museum.unl.edu/research/entomology/Guide/Scarabaeoidea/Scarabaeidae/Dynastinae/Dynastinae-Tribes/Dynastini/Megasoma/Megasoma%20elephas/Melephas.html"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/7433077.stm"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/10834/10834-h/10834-h.htm"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/name","Elefántbogár"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/imageCaption","Imágó"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/wikicommonscat","Megasoma elephas"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/wikispecies","Megasoma elephas"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/binomial","Megasoma elephas"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/binomialAuthority","Fabricius, 1775"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/genus","Megasoma"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/genusAuthority","Kirby, 1825"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/species","M. elephas"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriásbogárformák"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/superfamilia","Scarabaeoidea"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/synonyms","*Scarabaeus elephas Fabricius 1775
*Megasoma mexicanum Fischer 1968
*Megasoma elephas iijimai Nagai 2003"
"http://hu.dbpedia.org/resource/Elefántbogár","http://hu.dbpedia.org/property/tribus","Dynastini"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/abstract","Az elefántbogár (Megasoma elephas) a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a ganajtúrófélék (Scarabaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Elefántbogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefántbogár?oldid=22358933&ns=0"
"http://hu.dbpedia.org/resource/Elefántbogár","http://dbpedia.org/ontology/wikiPageLength",5257
