"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Vöneki Lajos"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://dbpedia.org/ontology/wikiPageID",1148076
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23117227
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00041/pdf/068-082.pdf"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://dbpedia.org/ontology/abstract","Vöneki Lajos (névvariáns: Vöneky Lajos; angolul: Louis Vüneky (Vékey)) (Ungvár, 1830. — Magyarország, 1890 után) magyar és/vagy osztrák származású hadnagy; hadnagyként, majd főhadnagyként teljesített szolgálatot a magyar szabadságharcban, harcolt az itáliai szabadságért; Amerikában százados, majd őrnagy az amerikai polgárháborúban az északiak oldalán."
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöneki_Lajos?oldid=23117227&ns=0"
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://dbpedia.org/ontology/wikiPageLength",2832
"http://hu.dbpedia.org/resource/Vöneki_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöneki_Lajos"
"http://hu.dbpedia.org/resource/Vöneky_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöneki_Lajos"
"http://hu.wikipedia.org/wiki/Vöneki_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöneki_Lajos"
