"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://www.w3.org/2000/01/rdf-schema#label","Hokkaidó Sinkanszen"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fyzr"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageID",817250
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageRevisionID",22773609
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokkaido-np.co.jp/cont/bullet_train"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://haruka.saiin.net/~mirai/shinkansen/index.html"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331111645/http:/list.room.ne.jp/~lawtext/1971MOTB017.html"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722112210/http:/www.pref.aomori.lg.jp/kotsu/traffic/sinkansentop.html"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.hokkaido.lg.jp/ss/skt/"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.do-shinkansen.com/"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hokkaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
