"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://www.w3.org/2000/01/rdf-schema#label","Írók Boltja Könyvösztöndíj"
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_ösztöndíjak"
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://dbpedia.org/ontology/wikiPageID",1251011
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://dbpedia.org/ontology/wikiPageRevisionID",23515790
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irokboltja.hu/%3Ft=uveggolyo"
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://dbpedia.org/ontology/abstract","Az Írók Boltja Könyvösztöndíj egy magyar irodalmi ösztöndíj, amit a budapesti Írók Boltja alapított 2014-ben fiatal, tehetséges szépirodalmi szerzők, kritikusok, irodalomtörténészek részére. A szakmai háttér biztosítására és a közös részévételre a bolt a József Attila Kört kérte fel. A díj 120.000 Ft értékű könyvutalvány, amelyet az Írók Boltjában lehet felhasználni."
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írók_Boltja_Könyvösztöndíj?oldid=23515790&ns=0"
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írók_Boltja_Könyvösztöndíj"
"http://hu.wikipedia.org/wiki/Írók_Boltja_Könyvösztöndíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írók_Boltja_Könyvösztöndíj"
