"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC/DC","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Axl_Rose"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Axl_Rose"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/2000/01/rdf-schema#label","Axl Rose"
"http://hu.dbpedia.org/resource/Axl_Rose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vv6xv"
"http://hu.dbpedia.org/resource/Axl_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Axl_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Axl_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/wikiPageID",593459
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",23901365
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201559/http:/home5.swipnet.se/~w-52838/Aritcle_wady_991108_AxlRose.html"
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801132956/http:/www.mygnr.com/news/2002/021109_1.html"
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerrang.com/nav%3Fpage=kerrang.news.detail&fixture_news=169618"
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120020711/http:/www.newgnr.com/articles/112202axlivdetroit.html"
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011085140/http:/bzzt.com/gnrbar/biography/axlinterviews.htm"
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117025140/http:/gunsnroses.hu/"
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102152252/http:/gunsnroses.com/"
"http://hu.dbpedia.org/resource/Axl_Rose","http://xmlns.com/foaf/0.1/name","Axl Rose"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
