"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/2000/01/rdf-schema#label","Női álmok"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9kyc"
"http://hu.dbpedia.org/resource/Női_álmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Női_álmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Női_álmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_filmjei"
"http://hu.dbpedia.org/resource/Női_álmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/wikiPageID",849206
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/wikiPageRevisionID",23058596
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/bemutató",1955
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/cím","Női álmok"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/eredetiCím","Kvinnodröm"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/forgalmazó","Sandrew Metronome"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gunnar_Björnstrand"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harriet_Andersson"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eva_Dahlbeck"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/imdb",48272
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/operatőr","Hilding Bladh"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rune_Waldekranz"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/vágó","Carl-Olov Skeppstedt"
"http://hu.dbpedia.org/resource/Női_álmok","http://hu.dbpedia.org/property/zene","Stuart Görling"
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/abstract","A Női álmok (Kvinnodröm) egy 1955-ben bemutatott Ingmar Bergman által rendezett filmdráma."
"http://hu.dbpedia.org/resource/Női_álmok","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/imdbId","0048272"
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/title","Női álmok"
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sandrew_Metronome"
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rune_Waldekranz"
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Női_álmok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_álmok?oldid=23058596&ns=0"
"http://hu.dbpedia.org/resource/Női_álmok","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Női_álmok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_álmok"
"http://hu.wikipedia.org/wiki/Női_álmok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_álmok"
