"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1979-es magyar női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_a_sportban"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",823840
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21663403
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101105192026/http:/www.kezitortenelem.hu/Home/magyar-bajnoksagok"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1979-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
