"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://www.w3.org/2000/01/rdf-schema#label","Vegyes tüzelésű kazán"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/wikiPageID",1258264
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/wikiPageRevisionID",23707884
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160418003416/http:/www.futesuzlethaz.hu/shop/kapcsolasi_rajzok/vegy_zartrsz_puffer.pdf"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vgfszaklap.hu/lapszamok/2013/aprilis/2749-szilardtuzelesu-kazanok-bekotese/"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160323213945/http:/defrokazan.hu/bekotesi-rajzok"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bausoft.hu/database/Szilardtuz.pdf/"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agroinform.hu/gazdasag/ha-megunta-hogy-2-orankent-kell-etetnie-a-kazanjat-23509/"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315223014/http:/www.hajdurt.hu/products/12-vegyes-tuzelesu-kazanok.html"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://hu.dbpedia.org/property/url","http://www.bausoft.hu/database/Szilardtuz.pdf/"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/abstract","A vegyes tüzelésű kazán (más néven szilárd tüzelésű kazán) egy fűtéshez használt kazánfajta, amely fával, szénnel és egyéb a használati utasításában szereplő tüzelőanyagokkal fűthető. Különböző méretben gyártott, így alkalmas az egyes épülettípusok fűtési rendszerébe való beillesztésre. Megújuló energiaforrások használatát is lehetővé teszi, így a fa, pellet és szén mellett, növényi hulladék égetésére is alkalmazható."
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegyes_tüzelésű_kazán?oldid=23707884&ns=0"
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://dbpedia.org/ontology/wikiPageLength",20665
"http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegyes_tüzelésű_kazán"
"http://hu.wikipedia.org/wiki/Vegyes_tüzelésű_kazán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegyes_tüzelésű_kazán"
