"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/2000/01/rdf-schema#label","Hébé"
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v3n6"
"http://hu.dbpedia.org/resource/Hébé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Hébé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Hébé","http://dbpedia.org/ontology/wikiPageID",56030
"http://hu.dbpedia.org/resource/Hébé","http://dbpedia.org/ontology/wikiPageRevisionID",21803266
"http://hu.dbpedia.org/resource/Hébé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hébé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hébé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hébé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Hébé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hébé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hébé","http://dbpedia.org/ontology/abstract","Hébé (ógörögül Ἥβη) az ifjúság istennője a görög mitológiában. Zeusz és Héra gyermeke. Az ifjúság istennőjeként eredetileg az ő feladata volt a fiatalságot és örök életet biztosító nektár őrzése és annak felszolgálása az Olümposzon, ám ezt a szerepet Ganümédész hamarosan átvette tőle. Mégis Hébét gyakran emlegetik úgy, mint az istenek pohárnokát. Ő készítette el testvére, Arész fürdővizét, és ő segítette fel Hérát rettegett harci szekerére. Hébé őrizte az örök fiatalság forrásának titkát és helyét. Gyakran járt az emberek között, és nyilaival elvette az ifjúságot a halandóktól és másnak adta oda. Hébé nyilai egy idő után mindenkit eltaláltak. Ezek a nyilak ráncokat és néha betegségeket, fájdalmakat hoztak, de bölcsességgel és tapasztalattal társulhattak. Így találkozhatott a földön Héraklésszal, akibe azonnal beleszeretett. Miután a nagy hős meghalt, és Zeusz az istenek közé emelte, Hébé lett a felesége az Olümposzon. Ujjatlan ruhában ábrázolták örök ifjúként. Rómában Juventas néven tisztelték."
"http://hu.dbpedia.org/resource/Hébé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hébé?oldid=21803266&ns=0"
"http://hu.dbpedia.org/resource/Hébé","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Hébé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hébé"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hébé"
"http://hu.dbpedia.org/resource/Iuventas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hébé"
"http://hu.dbpedia.org/resource/Hébé_(istennő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hébé"
"http://hu.dbpedia.org/resource/Hébé_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hébé"
"http://hu.wikipedia.org/wiki/Hébé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hébé"
