"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/2000/01/rdf-schema#label","Mittagskogel"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2fyw"
"http://hu.dbpedia.org/resource/Mittagskogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Mittagskogel","http://dbpedia.org/ontology/wikiPageID",222435
"http://hu.dbpedia.org/resource/Mittagskogel","http://dbpedia.org/ontology/wikiPageRevisionID",13181168
"http://hu.dbpedia.org/resource/Mittagskogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hribi.net/gora.asp%3Flng=1&gorovjeid=11&id=97"
"http://hu.dbpedia.org/resource/Mittagskogel","http://xmlns.com/foaf/0.1/name","Mittagskogel / Kepa"
"http://hu.dbpedia.org/resource/Mittagskogel","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/kép","Mittagskogel 28012007 01.jpg"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/képaláírás","A hegy ausztriai oldala"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/magasság",2143
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/név","Mittagskogel / Kepa"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Mittagskogel","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Karavankák"
"http://hu.dbpedia.org/resource/Mittagskogel","http://dbpedia.org/ontology/abstract","A Mittagskogel, vagy Kepa a Karavankák hegycsúcsa, Szlovénia és Ausztria határán."
"http://hu.dbpedia.org/resource/Mittagskogel","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Mittagskogel","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Mittagskogel","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Karavankák"
"http://hu.dbpedia.org/resource/Mittagskogel","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Mittagskogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mittagskogel?oldid=13181168&ns=0"
"http://hu.dbpedia.org/resource/Mittagskogel","http://dbpedia.org/ontology/wikiPageLength",710
"http://hu.dbpedia.org/resource/Mittagskogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mittagskogel"
"http://hu.dbpedia.org/resource/Kepa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mittagskogel"
"http://hu.wikipedia.org/wiki/Mittagskogel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mittagskogel"
