"subject","predicate","object"
"http://hu.dbpedia.org/resource/Évelő_növény","http://www.w3.org/2000/01/rdf-schema#label","Évelő növény"
"http://hu.dbpedia.org/resource/Évelő_növény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036p57"
"http://hu.dbpedia.org/resource/Évelő_növény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Évelő_növény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészet"
"http://hu.dbpedia.org/resource/Évelő_növény","http://dbpedia.org/ontology/wikiPageID",336812
"http://hu.dbpedia.org/resource/Évelő_növény","http://dbpedia.org/ontology/wikiPageRevisionID",23703639
"http://hu.dbpedia.org/resource/Évelő_növény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/szeptember/evelo-edenyes-novenyek-teleltetese.html"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Évelő_növény","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/בוטניקה_-_מונחים"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/author","Soó R., Kárpáti Z."
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/title","Növényhatározó II. kötet. Magyar flóra"
"http://hu.dbpedia.org/resource/Évelő_növény","http://hu.dbpedia.org/property/year",1968
"http://hu.dbpedia.org/resource/Évelő_növény","http://dbpedia.org/ontology/abstract","Évelő növénynek azokat a lágyszárúakat szoktuk nevezni, amelyek hosszú ideig élnek és termésérés után a föld feletti száruk elpusztul, viszont mindig van földbeli száruk (gyöktörzs, hagyma, hagymagumó, gumó) vagy vastag gyökerük, amely áttelel. Évelőknek hívjuk még a fásodó szárú félcserjéket is (pl. istenfa (Artemisia abrotanum), levendulafajok (Lavandula spp.). A fás szárúak is évelők, de nem szoktuk ezt hangsúlyozni. Évelő hagymás növények pl.: hóvirág, jácint, nárcisz, tulipán. Ezeknek ajánlott 3-4 évente átültetni a hagymáját. Évelő hagymagumósok pl. a sáfrány fajok, gyöktörzse van pl. a cickafark fajoknak, gumója a ciklámen fajoknak."
"http://hu.dbpedia.org/resource/Évelő_növény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Évelő_növény?oldid=23703639&ns=0"
"http://hu.dbpedia.org/resource/Évelő_növény","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Évelő_növény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Évelő_növény"
"http://hu.dbpedia.org/resource/Évelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Évelő_növény"
"http://hu.wikipedia.org/wiki/Évelő_növény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Évelő_növény"
