"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/Hetedik_mennyország","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/Hetedik_mennyország","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/Kés/Alatt_(2._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/Loving_You’s_a_Dirty_Job_(But_Somebody’s_Gotta_Do_It)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/New_York_Dolls_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/New_York_Dolls_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/Something/Anything%3F","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/Something/Anything%3F","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/Something/Anything%3F","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/Something/Anything%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Todd_Rundgren"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://www.w3.org/2000/01/rdf-schema#label","Todd Rundgren"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://dbpedia.org/ontology/wikiPageID",1745087
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://dbpedia.org/ontology/wikiPageRevisionID",23898738
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Todd_Rundgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
