"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stahl_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stahl_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stahl_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Stahl_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stahl_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stahl_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Stahl_TV","http://www.w3.org/2000/01/rdf-schema#label","Stahl TV"
"http://hu.dbpedia.org/resource/Stahl_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/wikiPageID",1018355
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23548170
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/cím","StahlTV"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/elsőSugárzás","--11-26"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/eredetiCsatorna","FEM3"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/honlap","Fem3.hu"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/játékidő","kb. 240 perc"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Stahl_konyhája_(TV2)"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Műsorblokk"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Főzőműsorok"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Stahl_TV","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/abstract","A Stahl TV a FEM3 saját főzőműsor blokkja amit 2012. november 26-tól minden nap sugároz 15:00-tól 19:00-ig. A műsorblokk havonta változó műsorokkal és praktikus tanácsokkal kedveskedik a háziasszonyoknak."
"http://hu.dbpedia.org/resource/Stahl_TV","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Stahl_TV","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/title","StahlTV"
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Műsorblokk"
"http://hu.dbpedia.org/resource/Stahl_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stahl_TV?oldid=23548170&ns=0"
"http://hu.dbpedia.org/resource/Stahl_TV","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Stahl_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stahl_TV"
"http://hu.dbpedia.org/resource/Stahl_TV_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stahl_TV"
"http://hu.wikipedia.org/wiki/Stahl_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stahl_TV"
