"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Buonaparte","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/Carlo_Buonaparte","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/Jérôme_Bonaparte","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/Jérôme_Bonaparte","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Letizia_Ramolino"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/2000/01/rdf-schema#label","Letizia Ramolino"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b3mr"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://dbpedia.org/ontology/wikiPageID",133919
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://dbpedia.org/ontology/wikiPageRevisionID",20380710
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://xmlns.com/foaf/0.1/nick","Madame Mère"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/becenév","Madame Mère"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/kép","Robert Lefèvre 001.jpg"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/képaláírás","Maria Letizia Bonaparte a francia festő, Robert Lefévre festményén."
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/név","Maria Letizia Bonaparte"
"http://hu.dbpedia.org/resource/Letizia_Ramolino","http://hu.dbpedia.org/property/születésiNév","Letizia Ramolinu"
