"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","A vadász (film, 2006)"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_horrorfilmek"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",1689334
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23427007
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/wilderness-20087.html"
"http://hu.dbpedia.org/resource/A_vadász_(film,_2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
