"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trombitásizom","http://www.w3.org/2000/01/rdf-schema#label","Trombitásizom"
"http://hu.dbpedia.org/resource/Trombitásizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_qkz"
"http://hu.dbpedia.org/resource/Trombitásizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Trombitásizom","http://dbpedia.org/ontology/wikiPageID",121088
"http://hu.dbpedia.org/resource/Trombitásizom","http://dbpedia.org/ontology/wikiPageRevisionID",13162653
"http://hu.dbpedia.org/resource/Trombitásizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Trombitásizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsay_anatómia"
"http://hu.dbpedia.org/resource/Trombitásizom","http://dbpedia.org/ontology/abstract","A trombitásizom (latinul musculus buccinator) egy izom az ember állkapcsánál."
"http://hu.dbpedia.org/resource/Trombitásizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trombitásizom?oldid=13162653&ns=0"
"http://hu.dbpedia.org/resource/Trombitásizom","http://dbpedia.org/ontology/wikiPageLength",757
"http://hu.dbpedia.org/resource/Trombitásizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trombitásizom"
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trombitásizom"
"http://hu.wikipedia.org/wiki/Trombitásizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trombitásizom"
