"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://www.w3.org/2000/01/rdf-schema#label","Eső (irodalmi lap)"
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://dbpedia.org/ontology/wikiPageID",1359992
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20657980
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160205065227/http:/esolap.hu/esohistory"
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu/jasz-nagykun-szolnok/kozelet/tizenot-eves-lett-az-eso-cimu-irodalmi-folyoirat-535039"
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinkronrendezo.blog.hu/2013/11/07/egy_folyoirat_bemutatasa_az_eso"
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://dbpedia.org/ontology/abstract","Az Eső évente négy alkalommal megjelenő irodalmi folyóirat."
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eső_(irodalmi_lap)?oldid=20657980&ns=0"
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://dbpedia.org/ontology/wikiPageLength",8616
"http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eső_(irodalmi_lap)"
"http://hu.dbpedia.org/resource/Eső_irodalmi_lap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)"
"http://hu.wikipedia.org/wiki/Eső_(irodalmi_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eső_(irodalmi_lap)"
