"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://www.w3.org/2000/01/rdf-schema#label","Rövid tenyérizom"
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mp_k"
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://dbpedia.org/ontology/wikiPageID",121339
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://dbpedia.org/ontology/wikiPageRevisionID",13163444
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://dbpedia.org/ontology/abstract","A rövid tenyérizom (latinul musculus palmaris brevis) egy apró izom az ember tenyerében."
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövid_tenyérizom?oldid=13163444&ns=0"
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://dbpedia.org/ontology/wikiPageLength",628
"http://hu.dbpedia.org/resource/Rövid_tenyérizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövid_tenyérizom"
"http://hu.dbpedia.org/resource/Musculus_palmaris_brevis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövid_tenyérizom"
"http://hu.wikipedia.org/wiki/Rövid_tenyérizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövid_tenyérizom"
