"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári vörös fodi"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vrk_"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_betelepített_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_betelepített_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_betelepített_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foudia"
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://dbpedia.org/ontology/wikiPageID",488122
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://dbpedia.org/ontology/wikiPageRevisionID",22096043
"http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Foudia+madagascariensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
