"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Turkish_Airlines_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10"
"http://hu.dbpedia.org/resource/Az_American_Airlines_191-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10"
"http://hu.dbpedia.org/resource/Az_American_Airlines_96-os_járatának_balesete","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10"
"http://hu.dbpedia.org/resource/Légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/géptípus","http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas DC–10"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013c1m"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://dbpedia.org/ontology/wikiPageID",310657
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://dbpedia.org/ontology/wikiPageRevisionID",22501084
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/aircraft-data/stats.main%3Fid=279/"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/gyártásIdeje",1968
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/magasság",17.7
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/funkció","utas- és teherszállító repülőgép"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/szolgálatbaÁllás",1971
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/darab",446
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/elsőFelszállás",1970
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/háromnézetiRajz","DC10-30v1.0.png"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A DC–10–30 jellegrajza"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://dbpedia.org/ontology/abstract","A McDonnell Douglas DC–10 egy amerikai szélestörzsű, 3 hajtóműves utasszállító repülőgép, amelyet főként a Boeing 747 vetélytársaként állítottak szolgálatba 1971-ben. 1968 és 1988 között gyártották, 386 db-ot légitársaságok, és 60 db-ot az U.S. Air Force számára légi utántöltő gépeknek. Ezek a KC–10 Extender nevet kapták. A típus utóda az MD–11, amely a DC–10-es modernizált elektronikával felszerelt változata. Az MD–11-est 2000-ig gyártották."
"http://hu.dbpedia.org/resource/McDonnell_Douglas_DC–10","http://dbpedia.org/ontology/numberBuilt",446
