"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Burundi földrajza"
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://dbpedia.org/ontology/wikiPageID",761103
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13327344
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Burundi földrajza"
"http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burundi_földrajza?oldid=13327344&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Burundi_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza"
"http://hu.dbpedia.org/resource/Nagy-hasadékvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_földrajza"
