"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/A_bűvös_kard_–_Camelot_nyomában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Bridget_Jones_naplója_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Bridget_Jones_naplója_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Eragon_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Eragon_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1994)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1994)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Fújd_szárazra,_édes!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Fújd_szárazra,_édes!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_2015)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_2015)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Harry_Potter_(filmsorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Hasznos_holmik_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Doyle"
