"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Topszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Topszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Topszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Topszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Topszótár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Topszótár","http://www.w3.org/2000/01/rdf-schema#label","Topszótár"
"http://hu.dbpedia.org/resource/Topszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Topszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageID",964319
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageRevisionID",22489297
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itbusiness.hu/Fooldal/hirek/ict_n/topszotar.html"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/20120322-teszteltuk-a-legjobb-internetes-szotarakat-es-forditoprogramokat.html"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://topszotar.hu/alkalmazasok/impresszum/"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://topszotar.hu"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://topszotar.hu/"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://kontra.cooltv.hu/Fooldal/hetilap/cegvilag/Topszotarhu_mas_mint_a_tobbiek.html"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://napimagazin.hu/topszotar"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/internet/20120320-uj-kihivoja-tamadt-a-sztaki-szotarnak.html"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501061802/http:/www.stop.hu/kultura/uj-angol-magyar-szotar-az-interneten/1017648"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/szotar-a-topon"
"http://hu.dbpedia.org/resource/Topszótár","http://xmlns.com/foaf/0.1/name","Topszótár.hu"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/kép","Topszotar.hu.png"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/képaláírás","Topszótár logója"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/nyelv","magyar, angol"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/név","Topszótár.hu"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/pillanatkép","Topszotar pillanatkep.jpg"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/szlogen","Topszótár - Ha nem tudod mit jelent..."
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/url","http://napimagazin.hu/topszotar"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/url","http://www.itbusiness.hu/Fooldal/hirek/ict_n/topszotar.html"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/url","http://topszotar.hu"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/url","http://kontra.cooltv.hu/Fooldal/hetilap/cegvilag/Topszotarhu_mas_mint_a_tobbiek.html"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/alapítás",2012
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/regisztráció","nem szükséges"
"http://hu.dbpedia.org/resource/Topszótár","http://hu.dbpedia.org/property/oldaltípus","szótár"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/abstract","A Topszótár.hu angol-magyar és magyar-angol internetes szótár."
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/creationYear","2012"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Szótár"
"http://hu.dbpedia.org/resource/Topszótár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topszótár?oldid=22489297&ns=0"
"http://hu.dbpedia.org/resource/Topszótár","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Topszótár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topszótár"
"http://hu.wikipedia.org/wiki/Topszótár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topszótár"
