"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/2000/01/rdf-schema#label","Bulgarus"
"http://hu.dbpedia.org/resource/Bulgarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_g3p"
"http://hu.dbpedia.org/resource/Bulgarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Bulgarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1166-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bulgarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Bulgarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1100-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Bulgarus","http://dbpedia.org/ontology/wikiPageID",976754
"http://hu.dbpedia.org/resource/Bulgarus","http://dbpedia.org/ontology/wikiPageRevisionID",20987655
"http://hu.dbpedia.org/resource/Bulgarus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305042937/http:/majt.elte.hu/Tanszekek/Majt/TanszekiKiadvanyok/doc/JSZ201103.pdf"
"http://hu.dbpedia.org/resource/Bulgarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/Portale/elements/categoriesItems.jsp%3FpathFile=/sites/default/BancaDati/Dizionario_Biografico_degli_Italiani/VOL15/DIZIONARIO_BIOGRAFICO_DEGLI_ITALIANI_vol15_008121.xml"
"http://hu.dbpedia.org/resource/Bulgarus","http://xmlns.com/foaf/0.1/name","Bulgarus"
"http://hu.dbpedia.org/resource/Bulgarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Bulgarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bulgarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Bulgarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bulgarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bulgarus","http://hu.dbpedia.org/property/név","Bulgarus"
"http://hu.dbpedia.org/resource/Bulgarus","http://hu.dbpedia.org/property/nemzetiség","itáliai"
