"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://www.w3.org/2000/01/rdf-schema#label","Finn Királyság (1918)"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://dbpedia.org/ontology/wikiPageID",1507127
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://dbpedia.org/ontology/wikiPageRevisionID",22007043
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.info/on-this-day/1918-the-first-and-only-finnish-king-was-german-and-never-set-foot-in-finland/%7C"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107014735/http:/history.info/on-this-day/1918-the-first-and-only-finnish-king-was-german-and-never-set-foot-in-finland/%7C"
