"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Guangzhou_International_Women’s_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino"
"http://hu.dbpedia.org/resource/2012-es_Guangzhou_International_Women’s_Open_–_egyéni","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/2000/01/rdf-schema#label","Lara Arruabarrena Vecino"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59v4m"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_teniszezők"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://dbpedia.org/ontology/wikiPageID",913250
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://dbpedia.org/ontology/wikiPageRevisionID",23440894
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://xmlns.com/foaf/0.1/name","Lara Arruabarrena Vecino"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lara_Arruabarrena_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
