"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_–_Démonvadászok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Devil_May_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Devil_May_Cry_3:_Dante’s_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Devil_May_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Devil_May_Cry_–_Démonvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://www.w3.org/2000/01/rdf-schema#label","Devil May Cry"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://dbpedia.org/ontology/wikiPageID",804091
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",22066459
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beat_’em_upok"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#prefLabel","Devil May Cry"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Devil_May_Cry?oldid=22066459&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry"
