"subject","predicate","object"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://www.w3.org/2000/01/rdf-schema#label","75. Golden Globe-gála"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmes_díjai"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageID",1519948
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageRevisionID",22560511
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://variety.com/2017/tv/awards/2018-cecil-b-demille-award-recipient-oprah-winfrey-1202640271/"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldenglobes.com/articles/nominations-75th-golden-globe-awards-have-been-announced"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenglobes.org/"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180108050917/http:/www.goldderby.com/article/2018/2018-golden-globes-order-categories-winners-announced/"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180108015318/https:/www.theguardian.com/film/2018/jan/07/full-list-golden-globes-2018-winners"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171116164528/http:/www.origo.hu/filmklub/20171116-a-golden-globe-kisasszony-helyet-a-golden-globe-nagykovet-veszi-at-a-75-galan.html"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171211145316/https:/www.goldenglobes.com/articles/nominations-75th-golden-globe-awards-have-been-announced"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/film/2018/jan/07/full-list-golden-globes-2018-winners"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180103032602/http:/variety.com/2017/tv/awards/2018-cecil-b-demille-award-recipient-oprah-winfrey-1202640271/"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldderby.com/article/2018/2018-golden-globes-order-categories-winners-announced/"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20171116-a-golden-globe-kisasszony-helyet-a-golden-globe-nagykovet-veszi-at-a-75-galan.html"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/75._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
