"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Milotice nad Opavou–Vrbno pod Pradědem-vasútvonal"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://dbpedia.org/ontology/wikiPageID",979219
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22839375
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/trate/ceska-republika/trat-313"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karaus.de/%3FEisenbahn_im_Ostsudetenland:W%FCrbenthal_Kursbuch_Nr_151s_von_1944"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Milotice_nad_Opavou–Vrbno_pod_Pradědem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
