"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://www.w3.org/2000/01/rdf-schema#label","MAN SL 200"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012npj8h"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://dbpedia.org/ontology/wikiPageID",1118747
"http://hu.dbpedia.org/resource/MAN_SL_200","http://dbpedia.org/ontology/wikiPageRevisionID",21176547
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAN_AG"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_Truck_&_Bus"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/hosszúság",11000
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/magasság",2935
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/motor","MAN D 2566 MUH"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/motor","MAN D 2566 UH"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/név","MAN SL 200"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/gyártásban",1973
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/gyártásban","SU 220:  1981-1991"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/sebességváltó","Renk Doromat 872A"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/sebességváltó","Renk Doromat 873A"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/sebességváltó","Voith DIWA 851.2"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/sebességváltó","ZF 4HP500"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/sebességváltó","ZF 6S"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/sebességváltó","Voith DIWA 851"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/sebességváltó","Renk Doromat 874A"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://hu.dbpedia.org/property/tengelyek",2
"http://hu.dbpedia.org/resource/MAN_SL_200","http://dbpedia.org/ontology/abstract","A MAN SL 200 autóbuszt 1973-ban mutatták be, a gyár legsikeresebb típusa volt."
"http://hu.dbpedia.org/resource/MAN_SL_200","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAN_SL_200?oldid=21176547&ns=0"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://dbpedia.org/ontology/wikiPageLength",4320
"http://hu.dbpedia.org/resource/MAN_SL_200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAN_SL_200"
"http://hu.wikipedia.org/wiki/MAN_SL_200","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAN_SL_200"
