"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://www.w3.org/2000/01/rdf-schema#label","Rőterű juhar"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tjj7"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://dbpedia.org/ontology/wikiPageID",773478
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22075175
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2616360"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/name","Rőterű juhar"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/series","Macrantha"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/wikicommonscat","Acer rufinerve"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/wikispecies","Acer rufinerve"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/binomial","Acer rufinerve"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philipp_Franz_von_Siebold"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Juhar"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/sectio","Macrantha"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/species","A. rufinerve"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/synonyms","*Acer cucullobracteatum H.Lév. & Vaniot
*Acer rufinerve var. albolimbatum Hook.f.
*Acer rufinerve f. albolimbatum  Schwer.
*Acer rufinerve f. angustifolium Kitam.
*Acer rufinerve var. marginatum Pax
*Acer rufinerve var. marmoratum Pax
*Acer rufinerve f. marmoratum  Geerinck"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://dbpedia.org/ontology/abstract","A rőterű juhar (Acer rufinerve) a szappanfavirágúak (Sapindales) rendjébe és a szappanfafélék (Sapindaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rőterű_juhar?oldid=22075175&ns=0"
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Rőterű_juhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rőterű_juhar"
"http://hu.dbpedia.org/resource/Acer_rufinerve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rőterű_juhar"
"http://hu.wikipedia.org/wiki/Rőterű_juhar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rőterű_juhar"
