"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mastermind","http://www.w3.org/2000/01/rdf-schema#label","Mastermind"
"http://hu.dbpedia.org/resource/Mastermind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmjt"
"http://hu.dbpedia.org/resource/Mastermind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Mastermind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Mastermind","http://dbpedia.org/ontology/wikiPageID",1182930
"http://hu.dbpedia.org/resource/Mastermind","http://dbpedia.org/ontology/wikiPageRevisionID",22487663
"http://hu.dbpedia.org/resource/Mastermind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web-games-online.com/mastermind/rules.php"
"http://hu.dbpedia.org/resource/Mastermind","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404102913/http:/www.hit.bme.hu/~fiala/prog/demo/mastermind/html/"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/kép","Mastermind_Intro.png"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/műfaj","logikai"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/név","Mastermind"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/játékos",1
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/továbbiNevei","Színkereső, Mesterlogika, Mesterelme"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/figura","színek"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/papíron","igen"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/számítógépen","van"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/tábla","ált. 4×10"
"http://hu.dbpedia.org/resource/Mastermind","http://hu.dbpedia.org/property/lépésszám","ált. 10"
"http://hu.dbpedia.org/resource/Mastermind","http://dbpedia.org/ontology/abstract","A Mastermind színkeresős egyszemélyes táblajáték, melyben a játékosnak általában tíz lépése van kitalálni, melyik színek, milyen sorrendben van elrejtve."
"http://hu.dbpedia.org/resource/Mastermind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mastermind?oldid=22487663&ns=0"
"http://hu.dbpedia.org/resource/Mastermind","http://dbpedia.org/ontology/wikiPageLength",2825
"http://hu.dbpedia.org/resource/Mastermind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mastermind"
"http://hu.wikipedia.org/wiki/Mastermind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mastermind"
