"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Bosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők"
"http://hu.dbpedia.org/resource/Antoine-Michel_Padeloup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők"
"http://hu.dbpedia.org/resource/Didot_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők"
"http://hu.dbpedia.org/resource/Henri_Estienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők"
"http://hu.dbpedia.org/resource/Pierre_Palliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők"
"http://hu.dbpedia.org/resource/Robert_Estienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők"
"http://hu.dbpedia.org/resource/Simon_de_Colines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://www.w3.org/2000/01/rdf-schema#label","Francia nyomdászok, könyvkötők"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://dbpedia.org/ontology/wikiPageID",1733787
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://dbpedia.org/ontology/wikiPageRevisionID",23197733
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvkötők"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://www.w3.org/2004/02/skos/core#prefLabel","Francia nyomdászok, könyvkötők"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_nyomdászok,_könyvkötők?oldid=23197733&ns=14"
