"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Dahl-ostorsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Görög_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Homoki_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Leopárdsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Parlagi_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Török_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Montenegró hüllői"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://dbpedia.org/ontology/wikiPageID",574648
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",8860283
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegró hüllői"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegró_hüllői?oldid=8860283&ns=14"
