"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2002-es Formula–1 német nagydíj"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0487qq"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",212761
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20155756
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2002/15/"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018180219/http:/www.fia.com/archive/F1/2002/012.html"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCoul"
