"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Frivaldszky Imre-emlékérem"
"http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem","http://dbpedia.org/ontology/wikiPageID",1728872
"http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",23130514
"http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem","http://dbpedia.org/ontology/abstract","A Frivaldszky Imre-emlékérem („Frivaldszky Imre Emlékplakett”) a díja, mellyel az entomológia területén elért és a társaság életében kiemelkedő teljesítményt jutalmazza. Az emlékérmet 1960-ban alapították, és 1961-ben osztották ki első alkalommal. Nevét a magyar természettudósról, frivaldi Frivaldszky Imréről kapta. A Frivaldszky Imre-emlékérem odaítéléséről a Frivaldszky Plakettbizottság dönt, melynek elnöke a Magyar Rovartani Társaság elnöke, tagjai az elnökség, a választmány és a számvizsgáló bizottság tagjai. A Frivaldszky Imre-emlékéremnek négy fokozata van (arany, ezüst, bronz és mecénás), amelyek mindegyike évente egyszer adható."
"http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frivaldszky_Imre-emlékérem?oldid=23130514&ns=0"
"http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem","http://dbpedia.org/ontology/wikiPageLength",6147
"http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frivaldszky_Imre-emlékérem"
"http://hu.wikipedia.org/wiki/Frivaldszky_Imre-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frivaldszky_Imre-emlékérem"
