"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Hadházy Zsigmond"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúhadháziak"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1656711
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",21901681
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Gyaszjelentesek_DebreceniRefKollNagykonyvtara_HA_HEO/%3Fpg=35&layout=s"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/tree/person/details/9SCY-TB3"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/ADATBANK/MAGYAR%20POLITIKAI%20LEXIKON/magyar_politikai_lexikon_index.html"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://hu.dbpedia.org/property/cím","Hajdú vármegye főispánja"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Miskolczy_Lajos_József"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://hu.dbpedia.org/property/következő","br. Vay László"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Hajdú_.svg"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://hu.dbpedia.org/property/címlink","Hajdú vármegye#Hajdú vármegye főispánjai"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://hu.dbpedia.org/property/címerfelirat","Hajdú vármegye címere"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://dbpedia.org/ontology/abstract","Dr. Hadházy Zsigmond (Hajdúhadház, 1876. május 7. – Debrecen, 1942. december 11.) ügyvéd, politikus, főispán."
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadházy_Zsigmond?oldid=21901681&ns=0"
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Hadházy_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadházy_Zsigmond"
"http://hu.dbpedia.org/resource/Vay_László","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hadházy_Zsigmond"
"http://hu.wikipedia.org/wiki/Hadházy_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadházy_Zsigmond"
