"subject","predicate","object"
"http://hu.dbpedia.org/resource/15_cm_Nebelwerfer_41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/BM–30_Szmercs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/HIMARS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők","http://www.w3.org/2000/01/rdf-schema#label","Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők","http://dbpedia.org/ontology/wikiPageID",1110037
"http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők","http://dbpedia.org/ontology/wikiPageRevisionID",20394075
"http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakétafegyverek"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők","http://www.w3.org/2004/02/skos/core#prefLabel","Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rakéta-sorozatvetők?oldid=20394075&ns=14"
"http://hu.dbpedia.org/resource/Katyusa_(fegyver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/M270_MLRS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/RSZ–122","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/Rakéta-sorozatvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/WR–40_Langusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/Wurfrahmen_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
