"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nafta","http://www.w3.org/2000/01/rdf-schema#label","Nafta"
"http://hu.dbpedia.org/resource/Nafta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Nafta","http://dbpedia.org/ontology/wikiPageID",751896
"http://hu.dbpedia.org/resource/Nafta","http://dbpedia.org/ontology/wikiPageRevisionID",22206453
"http://hu.dbpedia.org/resource/Nafta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Nafta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pallasból_átemelt_cikk"
"http://hu.dbpedia.org/resource/Nafta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Nafta","http://hu.dbpedia.org/property/szócikk","Nafta"
"http://hu.dbpedia.org/resource/Nafta","http://hu.dbpedia.org/property/elérésIdeje",2010-12-25
"http://hu.dbpedia.org/resource/Nafta","http://dbpedia.org/ontology/abstract","A nafta (naphtha) névvel jelölték régebben a könnyen mozgó, illékony, erős szagú folyadékokat. Így a közönséges étert naphtha vitriolinak, vagy röviden naphthának, az esetétert (etilecetéter) naphtha acetinnek stb. nevezték. Naftának nevezik sokszor az amerikai nyers petróleumból 80-150° között átdesztilláló illékony folyadékokat, mely különféle alacsonyabb forráspontú szénhidrogének elegyéből áll. A naftának közönségesebb neve petróleuméter; színtelen, könnyen mozgó, igen illékony folyadék; fs. 0,706-0,742, fp. 82°-150°. Könnyen oldja a zsírokat és olajokat. Rendkívül gyúlékony, gőze levegővel keveredve a meggyújtásakor explodál. Az iparban zsírok és olajok kivonására, továbbá motorok hajtására használják. A nafta szót egyes nyelveken a kőolaj elnevezésére használják."
"http://hu.dbpedia.org/resource/Nafta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nafta?oldid=22206453&ns=0"
"http://hu.dbpedia.org/resource/Nafta","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Nafta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nafta"
"http://hu.wikipedia.org/wiki/Nafta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nafta"
