"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://www.w3.org/2000/01/rdf-schema#label","Karibicickány-félék"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btr4h"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karibicickány-félék"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://dbpedia.org/ontology/wikiPageID",750246
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22074502
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redciencia.cu/geobiblio/paper/2005_Marjorie%20et%20al%20Revision%20taxonomica%20Nesophontes.pdf"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2246/3106"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.jsd.claremont.edu/dmcfarlane/extinctmammals/mammals/nesophontes.htm"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2246/1332"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700003"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://hu.dbpedia.org/property/name","Karibicickány-félék"
"http://hu.dbpedia.org/resource/Karibicickány-félék","http://hu.dbpedia.org/property/imageCaption","Nesophontes edithae"
