"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turboljot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Turboljot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Turboljot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turboljot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Turboljot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Turboljot","http://www.w3.org/2000/01/rdf-schema#label","Turboljot"
"http://hu.dbpedia.org/resource/Turboljot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Turboljot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/Turboljot","http://dbpedia.org/ontology/wikiPageID",1036510
"http://hu.dbpedia.org/resource/Turboljot","http://dbpedia.org/ontology/wikiPageRevisionID",19257082
"http://hu.dbpedia.org/resource/Turboljot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YHt4jr6YVC4"
"http://hu.dbpedia.org/resource/Turboljot","http://xmlns.com/foaf/0.1/name","Turboljot"
"http://hu.dbpedia.org/resource/Turboljot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Turboljot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turboljot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Turboljot","http://hu.dbpedia.org/property/kép","-1.0"
"http://hu.dbpedia.org/resource/Turboljot","http://hu.dbpedia.org/property/képaláírás","A Turboljot az Orosz Légierő Központi Múzeumában kiállítva"
"http://hu.dbpedia.org/resource/Turboljot","http://hu.dbpedia.org/property/tervező","Gromov Repülő-kísérleti Intézet"
"http://hu.dbpedia.org/resource/Turboljot","http://hu.dbpedia.org/property/típus","kísérleti helyből felszálló repülő eszköz"
"http://hu.dbpedia.org/resource/Turboljot","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/Turboljot","http://hu.dbpedia.org/property/elsőFelszállás","--11-29"
"http://hu.dbpedia.org/resource/Turboljot","http://hu.dbpedia.org/property/típusnév","Turboljot"
"http://hu.dbpedia.org/resource/Turboljot","http://dbpedia.org/ontology/abstract","A Turboljot (oroszul: Турболёт) a Szovjetunióban a 1955–1956-ban készített repülő eszköz, mellyel a függőleges fel- és leszállást, a lebegő repülési módnál a stabilitást és az irányíthatóságot vizsgálták. A Turboljottal szerzett tapasztalatokat később a Jak–36 kísérleti helyből felszálló repülőgépnél és a Jak–38 haditengerészeti vadászrepülőgépnél használták fel. A Turboljot napjainkban az található."
"http://hu.dbpedia.org/resource/Turboljot","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/Turboljot","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Gromov_Repülő-kísérleti_Intézet"
"http://hu.dbpedia.org/resource/Turboljot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turboljot?oldid=19257082&ns=0"
"http://hu.dbpedia.org/resource/Turboljot","http://dbpedia.org/ontology/wikiPageLength",4725
"http://hu.dbpedia.org/resource/Turboljot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turboljot"
"http://hu.wikipedia.org/wiki/Turboljot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turboljot"
