"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://www.w3.org/2000/01/rdf-schema#label","Perneszy Imre"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://dbpedia.org/ontology/wikiPageID",1442062
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22915209
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://dbpedia.org/ontology/abstract","Osztopáni Perneszy Imre (fl. 1496-1512), az Újlaki család familiárisa, 1504-ben babocsai várnagy, földbirtokos."
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perneszy_Imre?oldid=22915209&ns=0"
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Perneszy_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perneszy_Imre"
"http://hu.wikipedia.org/wiki/Perneszy_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perneszy_Imre"
