"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siklóvasút","http://www.w3.org/2000/01/rdf-schema#label","Siklóvasút"
"http://hu.dbpedia.org/resource/Siklóvasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd4k"
"http://hu.dbpedia.org/resource/Siklóvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklóvasutak"
"http://hu.dbpedia.org/resource/Siklóvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Siklóvasút","http://dbpedia.org/ontology/wikiPageID",227001
"http://hu.dbpedia.org/resource/Siklóvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23181502
"http://hu.dbpedia.org/resource/Siklóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://siklovasut.lap.hu/"
"http://hu.dbpedia.org/resource/Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siklóvasút","http://dbpedia.org/ontology/abstract","A sikló vagy siklóvasút nagy emelkedésű területeken, általában hegyoldalakon vezető különleges vasút."
"http://hu.dbpedia.org/resource/Siklóvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siklóvasút?oldid=23181502&ns=0"
"http://hu.dbpedia.org/resource/Siklóvasút","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/Siklóvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siklóvasút"
"http://hu.dbpedia.org/resource/Sikló_(jármű)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siklóvasút"
"http://hu.wikipedia.org/wiki/Siklóvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siklóvasút"
