"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalahári_(sivatag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai"
"http://hu.dbpedia.org/resource/Namib-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Namíbia sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://dbpedia.org/ontology/wikiPageID",832772
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",20842721
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Namíbia sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Namíbia_sivatagai?oldid=20842721&ns=14"
