"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christmas_Song_(Sydney_Youngblood-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)"
"http://hu.dbpedia.org/resource/Christmas_Song_(Sydney_Youngblood-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)"
"http://hu.dbpedia.org/resource/No_Big_Deal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","So Good So Right (All I Can Do)"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney_Youngblood-kislemezek"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://dbpedia.org/ontology/wikiPageID",1537344
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://dbpedia.org/ontology/wikiPageRevisionID",21737009
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sydney_Youngblood"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
