"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://www.w3.org/2000/01/rdf-schema#label","Ahmesz-Henutemipet"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm5gl"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://dbpedia.org/ontology/wikiPageID",157973
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://dbpedia.org/ontology/wikiPageRevisionID",23557519
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=142"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=143"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=141"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://hu.dbpedia.org/property/url","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=141"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://hu.dbpedia.org/property/url","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=142"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://hu.dbpedia.org/property/url","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=143"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://dbpedia.org/ontology/abstract","Ahmesz-Henutemipet az ókori egyiptomi XVII. dinasztia hercegnője, Szekenenré Ta-aa és feltehetőleg Ahhotep leánya, I. Jahmesz testvére. Címei: „a király leánya”, „a király testvére”. Múmiáját 1881-ben a DB320-as sírban találták meg, ahová több királyi múmiát is költöztettek később a sírrablók elől. Valószínűleg I. Sesonk 11. éve után került a DB320-as sírba, egy XVIII. dinasztia korabeli koporsóban, melynek eredeti tulajdonosa ismeretlen. A múmia ma a kairói Egyiptomi Múzeumban található (CG 61062). Vizsgálatát G. E. Smith végezte el 1909 júniusában. Henutemipet idős asszonyként hunyt el, mint azt ősz haja és kopott fogai mutatják; múmiája később károsodást szenvedett, feltehetőleg ókori vagy modern kori sírrablók kezétől, akik mindkét karját letörték és a mellkasát is betörték. Arca a balzsamozás során szenvedett sérüléseket. Bőre sárgás színét talán okker okozza (később szokás volt sárga okkerrel festeni a női múmiák arcát). A múmián két parókát találtak, az egyiket a mellkasára helyezve."
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmesz-Henutemipet?oldid=23557519&ns=0"
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Ahmesz-Henutemipet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmesz-Henutemipet"
"http://hu.wikipedia.org/wiki/Ahmesz-Henutemipet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmesz-Henutemipet"
