"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://www.w3.org/2000/01/rdf-schema#label","Andrea Cassarà"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://dbpedia.org/ontology/wikiPageID",1413659
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://dbpedia.org/ontology/wikiPageRevisionID",22883420
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817154317/http:/www.eurofencing.info/athletes/biography/andrea-cassara/results%23%7Carchivedate=2016-08-17"
"http://hu.dbpedia.org/resource/Andrea_Cassarà","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fot.html%7Ctitle=Fencing:"
