"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/2000/01/rdf-schema#label","Amber Smith (album)"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://dbpedia.org/ontology/wikiPageID",1698966
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23795292
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526124257/http:/www.kalinkaland-shop.com/product_info.php%3Finfo=p269_amber-smith.html"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130107172112/http:/www.ambersmith.hu/nagylemezek.html"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_indie_zenei_szcéna"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://hu.dbpedia.org/property/előadó","Amber Smith"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://hu.dbpedia.org/property/producer","Amber Smith"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://dbpedia.org/ontology/abstract","Az Amber Smith az ötödik stúdióalbum, amelyet Amber Smith zenekar rögzített. Az albumot 2012. február 21-én adta ki a német Kalinkaland Records. Ez volt az első lemez amin Szabados Gergő gitáros és Póka Zalán billentyűs is szerepelt."
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Amber_Smith"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Amber_Smith"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amber_Smith_(album)?oldid=23795292&ns=0"
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Amber_Smith_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amber_Smith_(album)"
"http://hu.wikipedia.org/wiki/Amber_Smith_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amber_Smith_(album)"
