"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Alex_Giorgetti"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Alex Giorgetti"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_vízilabdázók"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://dbpedia.org/ontology/wikiPageID",1274860
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://dbpedia.org/ontology/wikiPageRevisionID",21507138
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvlsz.hu/jatekos/10913/"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/név","Alex Giorgetti"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canottieri_Leonida_Bissolati"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Savona"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Florentina"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klub","Quinto"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klub","?"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSE"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klub","Hannover"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/súly",78
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://dbpedia.org/ontology/abstract","Alex Giorgetti (Budapest, 1987. december 24. –) olimpiai ezüstérmes (2012), világbajnok (2011), és Európa-bajnoki bronzérmes (2014) olasz válogatott vízilabdázó."
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Giorgetti?oldid=21507138&ns=0"
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Alex_Giorgetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Giorgetti"
"http://hu.wikipedia.org/wiki/Alex_Giorgetti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_Giorgetti"
