"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Pigalle (metróállomás)"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446451
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22413955
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/2-es"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/12-es"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://dbpedia.org/ontology/abstract","A Pigalle egy metróállomás Franciaországban, Párizsban a párizsi metró 2-es és 12-es metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pigalle_(metróállomás)?oldid=22413955&ns=0"
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",802
"http://hu.dbpedia.org/resource/Pigalle_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pigalle_(metróállomás)"
"http://hu.dbpedia.org/resource/Párizs_metróállomásainak_listája","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Pigalle_(metróállomás)"
"http://hu.wikipedia.org/wiki/Pigalle_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pigalle_(metróállomás)"
"http://hu.dbpedia.org/resource/Pigalle_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pigalle_(metróállomás)"
