"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://www.w3.org/2000/01/rdf-schema#label","Gumósujjú harlekinbéka"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1v63"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudis"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://dbpedia.org/ontology/wikiPageID",949060
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://dbpedia.org/ontology/wikiPageRevisionID",23123697
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/name","Gumósujjú harlekinbéka"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Gumósujjú_harlekinbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
