"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásofszky_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Bak_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Benedek_László_(ideggyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Berkovits_René","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Bognár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Csiba_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Csíky_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Donáth_Gyula_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Décsi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Elekes_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Ferenczi_Sándor_(pszichoanalitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Gartner_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Gimesné_Hajdú_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/György_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Hajós_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Hermann_Imre_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Herzog_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Huszák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Hárdi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Iván_László_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Jendrassik_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Julesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
