"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://www.w3.org/2000/01/rdf-schema#label","Breaza (Suceava megye)"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageID",686908
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",18839331
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/címer","ROU SV Breaza CoA.png"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/irányítószám",727055
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/románNév","Breaza"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Breaza de Sus, Pârâu Negrei"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/községNépesség",1512
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://dbpedia.org/ontology/abstract","Breaza település Romániában, Bukovinában, Suceava megyében."
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://dbpedia.org/ontology/postalCode","727055"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breaza_(Suceava_megye)?oldid=18839331&ns=0"
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageLength",1606
"http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breaza_(Suceava_megye)"
"http://hu.wikipedia.org/wiki/Breaza_(Suceava_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breaza_(Suceava_megye)"
