"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Seurin-sur-l’Isle"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://dbpedia.org/ontology/wikiPageID",1169357
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://dbpedia.org/ontology/wikiPageRevisionID",22149600
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://hu.dbpedia.org/property/név","Gare de Saint-Seurin-sur-l'Isle"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://dbpedia.org/ontology/abstract","Gare de Saint-Seurin-sur-l'Isle vasútállomás Franciaországban, Saint-Seurin-sur-l'Isle településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Seurin-sur-l’Isle?oldid=22149600&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Seurin-sur-l’Isle"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l'Isle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Seurin-sur-l’Isle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Seurin-sur-l’Isle"
