"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czarna_Hańcza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Litvánia folyói"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://dbpedia.org/ontology/wikiPageID",254674
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",22252235
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia folyói"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_folyói?oldid=22252235&ns=14"
"http://hu.dbpedia.org/resource/Merkys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
"http://hu.dbpedia.org/resource/Neris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
"http://hu.dbpedia.org/resource/Nyeman_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
"http://hu.dbpedia.org/resource/Venta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
"http://hu.dbpedia.org/resource/Vilnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_folyói"
